Case Number,Date/Time Reported,Date/Time Occurred Start,Date/Time Occurred End,Nature,Nature (more),Campus,Location one,Location; Location two,Location (more),Disposition,Disposition (more),Arrest,Student?
20-026963,9/15/20 0:04,9/15/20 0:04,9/15/20 0:04,Drug Law Violation (Other),Found Drugs,Glassboro Campus,Chestnut Hall,,Outside,Closed Subject Warned,,,Student
CSA RLUH Report 28559,9/15/20 8:00,8/29/20 22:15,8/29/20 22:15,Harassment; Stalking,,Glassboro Campus,Holly Pointe Commons,,,N/A; Referred to University Department,RLUH/Not reported to Public Safety,,Student
20-027042,9/15/20 12:27,9/15/20 12:27,9/15/20 12:27,Harassment,Parking Issue,Not on Rowan University Geographic Area,Marriot Courtyard,,,Glassboro Police Case; Closed Referred to Glassboro PD,,,
20-027215,9/16/20 19:26,9/16/20 19:26,9/16/20 19:26,Drug Law Violation (Other),Found Drugs/Paraphernalia,Glassboro Campus,,,114 Victoria St.,Closed Subject Warned; Referred to University Department,RLUH,,Student
20-027327,9/17/20 19:32,9/17/20 18:30,9/17/20 19:00,Theft,Cash/ID,Glassboro Campus,Holly Pointe Commons,,,Closed Investigation Completed Unsolved,,,
20-027329,9/17/20 19:42,9/16/20 21:45,9/17/20 21:42,Theft,Bike,Glassboro Campus,Whitney Center,,Bike Rack,Closed Investigation Completed Unsolved,,,
20-027355,9/18/20 0:18,9/18/20 0:18,9/18/20 0:18,Drug Law Violation (Other),Found Drugs/Paraphernalia,Glassboro Campus,,,114 Victoria St.,Closed Subject Warned; Referred to University Department,RLUH,,Student
20-027420,9/18/20 13:07,9/16/20 15:00,9/18/20 10:00,Theft,Bike,Glassboro Campus,Whitney Center,,Bike Rack,Closed Investigation Completed Unsolved,,,
20-027421/CSA RLUH Report 29529,9/18/20 13:10,9/17/20 23:30,9/17/20 23:30,Dispute; Assault (Simple),,Glassboro Campus,Townhouses,,,Closed No Further Action; Referred to University Department,RLUH,,Student
20-027486,9/18/20 23:34,9/18/20 23:34,9/18/20 23:34,Drug Law Violation (Other); Alcohol Violation (Other),Found Alcohol/Drug Paraphernalia,Glassboro Campus,Rowan Blvd. Student Housing,,,Closed Subject Warned; Referred to University Department,RLUH,,Student
20-027634,9/20/20 1:32,9/20/20 1:32,9/20/20 1:32,Drug Law Violation (Other),Found Drugs,Glassboro Campus,Rowan Walk,,,Closed Subject Warned,,,Student
20-027637,9/20/20 2:19,9/20/20 2:19,9/20/20 2:19,Alcohol Violation (Open Container),,Glassboro Campus,Lot A-1,Mullica Hill Road (Rt. 322),,Closed Subject Arrested; Closed Subject Issued Boro Summons,,,Student
"CSA OCS Report 29540, 29543, GPD-019344",9/20/20 13:27,9/20/20 1:00,9/20/20 1:00,Fight; Assault (Simple),,Not on Rowan University Geographic Area,Ellis Street,,"Residence-Glassboro, NJ",Closed Off Campus Incident; Glassboro Police Case,,,Student
"CSA OCS Report 29564,29566",9/21/20 14:38,9/19/20 23:00,9/19/20 23:00,Assault (Simple),"Cross Ref. CSA Reports 29540, 29543",Not on Rowan University Geographic Area,,,"Sicklerville, NJ",Closed Off Campus Incident; Referred to University Department; Closed Referred to Dean of Students; N/A,Not reported to Public Safety,,Student
20-027835,9/22/20 1:05,9/22/20 1:05,9/22/20 1:05,Motor Vehicle Stop; Possession of CDS (Illegal Drugs); Weapons Law Violation,,Glassboro Campus,North Main Street,Mullica Hill Road (Rt. 322),,Closed Subject Arrested,,,Non Student
GPD-017239,9/22/20 9:30,8/27/20 1:26,8/27/20 1:26,Alcohol Violation (Open Container),,Glassboro Campus,North Main Street,Mullica Hill Road (Rt. 322),,Glassboro Police Case; Closed Subject Arrested; Closed Subject Issued Boro Summons,,,Student
GPD-017587,9/22/20 9:35,8/31/20 2:23,8/31/20 2:23,Stalking,,Glassboro Campus,,220 Rowan Blvd.,,Glassboro Police Case; Closed Subject Arrested,,,Non Student
20-027862,9/22/20 9:08,9/8/20 Unk.,9/22/20 9:08,Theft,Keys,Not on Rowan University Geographic Area,,,"70 Sewell St., Glassboro, NJ",Closed Investigation Completed Unsolved,,,
20-027932,9/22/20 22:15,9/22/20 22:15,9/22/20 22:15,Possession of CDS (Illegal Drug) Paraphernalia; Possession of CDS (Illegal Drugs),,Glassboro Campus,Magnolia Hall,,,Closed Subject Arrested,,,Student
CSA Title IX Report 29614,9/23/20 17:16,5/5/18 2:00,5/5/18 2:00,Sexual Assault/Sex Offenses,,Not on Rowan University Geographic Area,,,"Off Campus Residence Glassboro, NJ",N/A; Referred to University Department; Closed Off Campus Incident,OSEC/Not Reported to Public Safety,,
CSA Title IX Report 29616,9/23/20 17:58,9/23/20 17:41,9/23/20 17:41,Sexual Assault/Sex Offenses,,Glassboro Campus,Rowan Blvd. Parking Garage,,,N/A; Referred to University Department,OSEC/Not Reported to Public Safety,,
CSA Title IX Report 29621,9/23/20 20:10,9/23/20 12:00,9/23/20 12:00,Sexual Assault/Sex Offenses,,Glassboro Campus,Rowan Blvd. Parking Garage,,,N/A; Referred to University Department,OSEC/Not Reported to Public Safety,,
20-028059,9/23/20 23:07,9/23/20 23:07,9/23/20 23:07,Trespassing; Disorderly Conduct; Harassment,,Cooper Medical School (CMSRU) Campus,,CMSRU,,Open/Active,,,Non Student
CSA Online Report ,9/24/20 14:06,10/24/19 Unk.,10/24/19 Unk.,Sexual Assault/Sex Offenses,,Glassboro Campus,On Campus Residential Housing,,,N/A; Referred to University Department,Not reported to Public Safety,,
20-028177,9/24/20 17:27,9/20/20 Unk.,9/24/20 17:27,Theft,Bike,Glassboro Campus,Rowan Blvd. Student Housing,,,Closed Investigation Completed Unsolved,,,
20-028191/CSA OCS Report 29647,9/24/20 19:40,9/3/20 Unk.,9/24/2020 Unk.,Harassment,,Not on Rowan University Geographic Area,,,"Bellmawr, NJ",Closed Off Campus Incident,,,
GPD-018560,9/25/20 9:00,9/12/20 0:10,9/12/20 0:10,Alcohol Violation (Open Container); Possession of CDS (Illegal Drug) Paraphernalia,,Glassboro Campus,New Street,North Main Street,,Glassboro Police Case; Closed Subject Arrested,,,Non Student
20-028241,9/25/20 1:44,9/25/20 1:44,9/25/20 1:44,Possession of CDS (Illegal Drugs); Possession of CDS (Illegal Drug) Paraphernalia,,Glassboro Campus,Townhouses,,,Closed Subject Arrested,,,Student
20-028281,9/25/20 12:47,Unk.,Unk.,Stalking; Harassment,,Not on Rowan University Geographic Area,Main Street,,"Off Campus-Glassboro, NJ",Glassboro Police Case; Closed Referred to Glassboro PD,,,
20-028361,9/26/20 1:05,9/26/20 1:05,9/26/20 1:05,Motor Vehicle Stop; Possession of CDS (Illegal Drug) Paraphernalia; Possession of CDS (Illegal Drugs),,Glassboro Campus,Mullica Hill Road (Rt. 322),Bowe Boulevard,,Closed Subject Arrested,,,Non Student
20-028369,9/26/20 2:06,9/26/20 2:06,9/26/20 2:06,Possession of CDS (Illegal Drug) Paraphernalia; Possession of CDS (Illegal Drugs); Criminal Mischief/Vandalism,,Glassboro Campus,Mimosa Hall,Bole Annex,,Closed Subject Arrested,Non-Student,,Student
20-028435/CSA RLUH Report 29682,9/26/20 20:50,9/26/20 20:00,9/26/20 20:00,Criminal Mischief/Vandalism; Harassment,Door Decorations Damaged/Slurs Written,Glassboro Campus,Holly Pointe Commons,,,Open/Active,,,
20-028461,9/27/20 0:11,9/27/20 0:11,9/27/20 0:11,Motor Vehicle Stop; Possession of CDS (Illegal Drug) Paraphernalia; Possession of CDS (Illegal Drugs); Alcohol Violation (Open Container),,Not on Rowan University Geographic Area,Mullica Hill Road (Rt. 322),Lehigh Road,,Closed Subject Arrested,,,Non Student
20-028512/CSA RLUH Report 29691,9/27/20 14:47,9/24/20 0:00,9/27/20 11:30,Criminal Mischief/Vandalism; Theft; Dispute,,Glassboro Campus,Holly Pointe Commons,,,Open/Active; Referred to University Department,RLUH,,
20-028572,9/28/20 3:14,9/28/20 3:14,9/28/20 3:14,Motor Vehicle Stop; Obstruction of Arrest; Alcohol Violation (Open Container),,Glassboro Campus,Mullica Hill Road (Rt. 322),,,Closed Subject Arrested,,,Non Student
20-028614/CSA Title IX Report 29711,9/28/20 13:35,9/27/20 21:00,9/27/20 21:00,Sexual Assault/Sex Offenses,,Glassboro Campus,On Campus Residential Housing,,,Inactive,,,
20-028667,9/28/20 21:57,9/28/20 21:57,9/28/20 21:57,Motor Vehicle Stop; Drug Law Violation (Other),Found Drugs,Glassboro Campus,Carpenter Street,,,Closed Subject Warned,,,Non Student
20-028690,9/29/20 1:19,9/29/20 1:19,9/29/20 1:19,Suspicious Persons; Trespassing,Lewdness,Glassboro Campus,Chestnut Hall,,Outside,Closed Subject Arrested; Trespassing Warning Issued,,,Non Student
20-028767,9/29/20 21:43,9/6/20 12:00,9/10/20 23:59,Dispute; Assault (Aggravated),,Not on Rowan University Geographic Area,Beau Rivage,,"Off Campus-Glassboro, NJ",Closed Off Campus Incident; Closed No Further Action,Advised of  Services,,Student
20-028801,9/30/20 3:48,9/30/20 3:48,9/30/20 3:48,Motor Vehicle Stop; Other,Found Drug Paraphernalia/Liquor,Glassboro Campus,Mullica Hill Road (Rt. 322),,,Closed Subject Warned,,,Non Student
20-028877/CSA Report 29669,9/30/20 18:35,9/20/20 1:30,9/20/20 2:15,Robbery; Assault (Simple); Possession of CDS (Illegal Drug) Paraphernalia; Drug Law Violation (Other); Possession of CDS (Illegal Drugs),"Robbery-Laptop, Charger, Calculator, Backpacks, Drugs Other-Distribution",Glassboro Campus,Water Tower,Holly Pointe Commons,"Robbery-North Halls by Bridge, Drug Violations-HPC",Closed Subject Arrested,,,Student
20-028910,9/30/20 22:55,9/30/20 22:55,9/30/20 22:55,Drug Law Violation (Other),Found Drugs,Glassboro Campus,North Main Street,,,Closed Subject Warned,,,Student
