Case Number,Date/Time Reported,Date/Time Occurred Start,Date/Time Occurred End,Nature,Nature(more),Campus,Location one,Location; Location two,Location (more),Disposition,Disposition (more),Arrest,Student?
GPD-028576,11/22/17 9:27,11/11/17;01:14,11/11/17;01:14,Alcohol Violation (Open Container);,,Glassboro Campus,Redmond Ave,,,"Student, Arrest Closed Subject Issued Boro Summons; Glassboro Police Case;",,,
17-040353,11/22/17 0:37,11/22/17;00:37,11/22/17;00:37,Dispute; Fight;,,Glassboro Campus,Triad Apartments,,,Closed No Further Action; Subjects left area prior to Public Safety arrival,,,
17-040285,11/21/17 8:29,11/20/17;06:00,11/20/17;14:30,Criminal Mischief/Vandalism; Vehicle,,Glassboro Campus,Lot U,,,Open/Active;,,,
17-040264,11/21/17 2:13,11/21/17;02:13,11/21/17;02:13,Possession of CDS (Illegal Drugs); Possession of CDS (Illegal Drug) Paraphernalia; Motor Vehicle Stop;,,Glassboro Campus,Edgewood Park Apartments Lot Edgewood Drive,,,"Nonstudent, Closed Subject Arrested;",,,
17-040167,11/20/17 8:36,11/19/17;18:00,11/19/17;19:00,Theft; USB,,Glassboro Campus,Mimosa Hall,,,Unfounded; Closed Items Returned;,,,
17-040019,11/19/17 0:51,11/19/17;00:51,11/19/17;00:51,Motor Vehicle Stop; Possession of CDS (Illegal Drug) Paraphernalia;,,Glassboro Campus,Carpenter Street North Main Street,,,"Nonstudent, Closed Subject Warned;",,,
17-040000,11/18/17 22:59,11/18/17;22:59,11/18/17;22:59,Possession of CDS (Illegal Drug) Paraphernalia; Disorderly Conduct; Agency Assist; Glassboro Police,,Glassboro Campus,Rowan Blvd. Student Housing,,,"Student, Closed Subject Arrested;",,,
17-039944,11/18/17 11:40,11/17/17;,11/17/17;,Theft; On Line Computer Transaction,,Glassboro Campus,On Campus Residential Housing,,,Open/Active;,,,
17-039905,11/18/17 2:34,11/18/17;02:34,11/18/17;02:34,Criminal Mischief/Vandalism; Drug Law Violation (Other); Possession of CDS (Illegal Drug) Paraphernalia; Possession of CDS (Illegal Drugs); Suspicious Persons; Distribution Drugs,,Glassboro Campus,Holly Pointe Commons,,,"Student, Arrest Closed Subject Arrested;",,,
17-039879,11/17/17 23:49,11/17/17;23:49,11/17/17;23:49,Alcohol Violation (Underage Possession);,,Not on Rowan University Geographic Area,North Main Street Glassboro,,,"Student, Arrest Closed Subject Issued Boro Summons;",,,
17-039877,11/17/17 23:36,11/17/17;23:36,11/17/17;23:36,Driving While Impaired (DWI);,,Glassboro Campus,New Street,,,"Nonstudent, Arrest Closed Subject Arrested;",,,
17-039815,11/17/17 14:45,11/17/17;14:45,11/17/17;14:45,Possession of Stolen Property; Television,,Glassboro Campus,Holly Pointe Commons,,,"Student, Closed Referred to Dean of Students; RLUH",,,
17-039806,11/17/17 9:58,11/17/17;09:58,11/17/17;09:58,Suspicious Persons; Trespassing;,,Glassboro Campus,Chestnut Hall,,,"Student, Trespassing Warning Issued;",,,
17-039779,11/17/17 3:30,11/17/17;03:30,11/17/17;03:30,Assault (Simple);,,Glassboro Campus,Edgewood Park Apartments Lot,,,Open/Active;,,,
17-039744,11/16/17 23:47,11/16/17;23:47,11/16/17;23:47,Possession of CDS (Illegal Drug) Paraphernalia;,,Glassboro Campus,Rowan Blvd. Student Housing,,,"Student, Closed Referred to Dean of Students; Closed Subject Warned; RLUH",,,
17-039743,11/16/17 23:41,11/16/17;23:41,11/16/17;23:41,Motor Vehicle Stop; Possession of CDS (Illegal Drugs);,,Glassboro Campus,Mullica Hill Road (Rt. 322) Old Heston Rd.,,,"Nonstudent, Arrest Closed Subject Arrested;",,,
17-039696,11/16/17 18:00,10/28/17;,11/14/17;,Theft; Boro Bucks,,Glassboro Campus,Student Center,,,Open/Active;,,,
17-039695,11/16/17 17:55,11/16/17;17:55,11/16/17;17:55,Possession of CDS (Illegal Drugs); Sexual Assault/Sex Offenses;,,Glassboro Campus,Holly Pointe Commons,,,"Student, Arrest Closed Subject Arrested; Open/Active; Arrested for Drug Violation",,,
GPD-028812,11/16/17 14:45,11/14/17;03:30,11/14/17;03:30,Disorderly Conduct;,,Glassboro Campus,W. High St. Poplar,,,"Nonstudent, Glassboro Police Case; Closed Subject Arrested;",,,
GPD-028682,11/16/17 14:37,11/12/17;01:25,11/12/17;01:25,Possession of CDS (Illegal Drugs);,,Glassboro Campus,Rowan Blvd. Parking Garage,,,"Nonstudent, Arrest Closed Subject Arrested; Glassboro Police Case;",,,
GPD-028457,11/16/17 14:33,11/10/17;00:28,11/10/17;00:28,Alcohol Violation (Open Container);,,Glassboro Campus,Mick Drive,,,"Student, Glassboro Police Case; Closed Subject Issued Boro Summons;",,,
GPD-026707,11/16/17 14:29,10/19/17;19:37,10/19/17;19:37,Theft;,,Glassboro Campus,Rowan Blvd. Parking Garage,,,"Nonstudent, Arrest Closed Subject Arrested; Glassboro Police Case;",,,
17-039623,11/16/17 1:09,11/16/17;01:09,11/16/17;01:09,Trespassing; Suspicious Persons; Harassment;,,Glassboro Campus,Holly Pointe Commons,,,"Nonstudent, Trespassing Warning Issued; Subject left area prior to Public Safety arrival",,,
17-039611,11/16/17 0:10,11/16/17;00:10,11/16/17;00:10,Motor Vehicle Stop; Possession of CDS (Illegal Drug) Paraphernalia; Possession of CDS (Illegal Drugs);,,Glassboro Campus,Mullica Hill Road (Rt. 322),,,"Student, Arrest Closed Subject Arrested; Non Student also arrested",,,
17-039582,11/15/17 20:52,11/15/17;19:30,11/15/17;20:00,Theft; Iphone,,Glassboro Campus,Bunce Hall,,,Open/Active; Unfounded;,,,
17-039550,11/15/17 14:34,11/14/17;19:30,11/14/17;22:00,Theft; Clothes,,Glassboro Campus,Holly Pointe Commons Laundry Room,,,Open/Active;,,,
17-039500,11/15/17 1:05,11/15/17;01:05,11/15/17;01:05,Possession of Stolen Property; Sign,,Glassboro Campus,Redmond Ave,,,Closed Items Returned; Closed No Further Action;,,,
17-039469,11/14/17 21:37,11/14/17;21:37,11/14/17;21:37,Agency Assist; Possession of CDS (Illegal Drugs);,,Glassboro Campus,Mick Dr. Parking Garage,,,Closed Referred to Glassboro PD;,,,
17-039446,11/14/17 18:19,,11/14/17;18:19,Stalking; Harassment;,,Not on Rowan University Geographic Area,"Unknown Vineland, NJ",,,Trespassing Warning Issued; Closed No Further Action; Victim advised on services,,,
17-039422,11/14/17 14:12,11/14/17;14:12,11/14/17;14:12,Assault (Simple); Robbery;,,Glassboro Campus,Edgewood Park Apartments Lot,,,Open/Active;,,,
17-039417,11/14/17 13:12,11/14/17;13:12,11/14/17;13:12,Possession of CDS (Illegal Drugs);,,Glassboro Campus,Evergreen Hall,,,"Student, Arrest Closed Reclassified; Closed Subject Arrested;",,,
3rd. Party,11/14/17 11:33,11/02/17;,11/02/17;,Sexual Assault/Sex Offenses;,,Glassboro Campus,On Campus Residential Housing,,,"N/A; Reported Third Party, Not reported to Public Safety",,,
17-039370,11/14/17 1:35,11/14/17;01:35,11/14/17;01:35,Disorderly Conduct; Harassment; Terroristic Threats; Trespassing;,,Glassboro Campus,Holly Pointe Commons,,,Closed No Further Action; Area checked subject left area prior to arrival of Public Safety,,,
17-039368,11/14/17 1:11,11/14/17;01:11,11/14/17;01:11,Driving While Impaired (DWI);,,Not on Rowan University Geographic Area,"Did Not Occur On Rowan University Geographic Area Union Ave. Stratford, NJ",,,"Nonstudent, Arrest Closed Subject Arrested;",,,
17-039363,11/14/17 0:29,11/14/17;00:29,11/14/17;00:29,Motor Vehicle Stop; Possession of CDS (Illegal Drugs);,,Glassboro Campus,New Street State St.,,,"Nonstudent, Arrest Closed Subject Arrested;",,,
17-039331,11/13/17 20:22,11/13/17;20:22,11/13/17;20:22,Possession of CDS (Illegal Drugs);,,Glassboro Campus,Magnolia Hall,,,"Nonstudent, Arrest Closed Subject Arrested;",,,
17-039301,11/13/17 14:30,11/13/17;,11/13/17;,Theft; Dispute;,,Glassboro Campus,Oak Hall,,,Closed No Further Action; Victim advised on services,,,
17-039290,11/13/17 11:53,11/13/17;11:53,11/13/17;11:53,Possession of CDS (Illegal Drug) Paraphernalia; Possession of CDS (Illegal Drugs);,,Glassboro Campus,Willow Hall,,,"Student, Closed Subject Warned; Closed Referred to Dean of Students; RLUH",,,
GPD-027956,11/13/17 10:05,11/03/17;21:05,11/03/17;21:05,Possession of CDS (Illegal Drugs); Possession of CDS (Illegal Drug) Paraphernalia; Motor Vehicle Stop;,,Glassboro Campus,Whitney Ave,,,"Nonstudent, Glassboro Police Case; Closed Subject Arrested;",,,
17-039255,11/13/17 1:46,11/13/17;01:46,11/13/17;01:46,Motor Vehicle Stop; Possession of CDS (Illegal Drug) Paraphernalia; Possession of CDS (Illegal Drugs);,,Glassboro Campus,Chestnut Parking Lot,,,"Nonstudent, Arrest Closed Subject Arrested;",,,
17-039216,11/12/17 20:38,11/12/17;19:40,11/12/17;20:30,Theft; Laundry Basket/Detergent,,Glassboro Campus,Student Center,,,Open/Active;,,,
17-039199,11/12/17 17:17,11/12/17;17:17,11/12/17;17:17,Possession of CDS (Illegal Drug) Paraphernalia; Possession of CDS (Illegal Drugs);,,Glassboro Campus,Mullica Hall,,,"Student, Arrest Closed Subject Arrested;",,,
17-039188,11/12/17 15:42,11/11/17;,11/12/17;15:42,Theft; Cash,,Glassboro Campus,Mimosa Hall,,,Open/Active;,,,
17-039180,11/12/17 13:10,11/12/17;13:10,11/12/17;13:10,Possession of CDS (Illegal Drug) Paraphernalia; Possession of CDS (Illegal Drugs);,,Glassboro Campus,Mimosa Hall,,,"Student, Closed Referred to Dean of Students; Closed Subject Warned; RLUH",,,
17-039128,11/12/17 1:16,11/12/17;01:16,11/12/17;01:16,Possession of CDS (Illegal Drugs);,,Glassboro Campus,Lot F,,,"Nonstudent, Closed Subject Arrested;",,,
17-039098,11/11/17 20:24,11/11/17;12:30,11/11/17;18:15,Theft; Laptop,,Glassboro Campus,Holly Pointe Commons Cafe,,,Open/Active;,,,
17-039081,11/11/17 16:40,11/11/17;06:00,11/11/17;06:00,Theft; Iphone,,Glassboro Campus,Rowan Blvd. Student Housing,,,Open/Active;,,,
17-039060,11/11/17 13:06,11/11/17;13:06,11/11/17;13:06,Agency Assist; Assault (Simple); Glassboro Police,,Not on Rowan University Geographic Area,Hamilton Road,,,Closed Referred to Glassboro PD;,,,
17-039016,11/11/17 1:47,11/11/17;01:47,11/11/17;01:47,Motor Vehicle Stop; Possession of CDS (Illegal Drugs);,,Glassboro Campus,Holly Pointe Commons Lot,,,"Student, Closed Subject Warned; Other; Arrested on non related traffic warrant",,,
17-038996,11/10/17 21:54,11/10/17;21:54,11/10/17;21:54,Motor Vehicle Stop; Possession of CDS (Illegal Drug) Paraphernalia; Possession of CDS (Illegal Drugs);,,Glassboro Campus,Lot F,,,"Student, Arrest Closed Subject Arrested;",,,
3rd. Party,11/10/17 16:10,11/08/17;17:30,11/09/17;11:00,Theft; Bike,,Glassboro Campus,"Victoria Ave. Bike Rack, 230 Victoria",,,Open/Active;,,,
17-038912,11/10/17 1:48,11/10/17;01:48,11/10/17;01:48,Assault (Simple);,,Glassboro Campus,North Main Street Rowan Blvd. Student Housing,,,Closed No Further Action;,,,
17-038828,11/9/17 15:19,11/09/17;15:19,11/09/17;15:19,Possession of CDS (Illegal Drugs);,,Glassboro Campus,Holly Pointe Commons,,,"Student, Closed Referred to Dean of Students; Closed Subject Warned; RLUH",,,
GPD-027793,11/9/17 13:28,11/01/17;22:06,11/01/17;22:06,Possession of CDS (Illegal Drug) Paraphernalia; Possession of CDS (Illegal Drugs);,,Glassboro Campus,Mullica Hill Road (Rt. 322) Harvard Road,,,"Student, Arrest Closed Subject Arrested; Glassboro Police Case;",,,
GPD-027732,11/9/17 13:25,11/01/17;02:24,11/01/17;02:24,Driving While Impaired (DWI);,,Glassboro Campus,North Main Street Victoria Ave.,,,"Student, Closed Subject Arrested; Glassboro Police Case;",,,
17-038818,11/9/17 13:24,,11/09/17;,Suspicious Persons; Other; Child Protection Compliant,,Unknown,Unknown If Occurred On Campus,,,"Nonstudent, Closed Referred to Outside Agency; NJ DYFS",,,
17-038798,11/9/17 12:31,11/09/17;02:51,11/09/17;02:51,Harassment;,,Glassboro Campus,Holly Pointe Commons,,,Closed Referred to Dean of Students; Closed No Further Action; RLUH Cross Ref. 17-038770,,,
17-038814,11/9/17 12:31,,11/19/17;,Stalking; Harassment; Texts,,Not on Rowan University Geographic Area,"Unknown Glassboro, Atlantic City",,,Closed No Further Action; Closed Off Campus Incident;,,,
17-038770,11/9/17 2:51,11/09/17;02:51,11/09/17;02:51,Dispute; Disorderly Conduct; Assault (Simple);,,Glassboro Campus,Holly Pointe Commons,,,Closed No Further Action; Trespassing Warning Issued;,,,
17-038761,11/9/17 1:39,11/09/17;01:39,11/09/17;01:39,Drug Law Violation (Other); Motor Vehicle Stop; Possession of CDS (Illegal Drug) Paraphernalia; Possession of CDS (Illegal Drugs); Intent to Distribute Drugs,,Glassboro Campus,Lot A,,,"Nonstudent, Arrest Closed Subject Arrested;",,,
17-038525,11/7/17 1:02,11/07/17;01:02,11/07/17;01:02,Possession of CDS (Illegal Drugs);,,Glassboro Campus,Rowan Blvd. Student Housing,,,"Student, Closed Subject Warned;",,,
17-038499,11/6/17 22:09,11/06/17;22:09,11/06/17;22:09,Possession of CDS (Illegal Drug) Paraphernalia; Possession of CDS (Illegal Drugs);,,Glassboro Campus,Mimosa Hall,,,"Student, Arrest Closed Subject Arrested;",,,
17-038479,11/6/17 19:18,11/03/17;16:00,11/06/17;07:45,Theft; Bike,,Glassboro Campus,Whitney Center Bike Rack,,,"Nonstudent, Arrest Closed Subject Arrested;",,,
17-038455,11/6/17 14:53,11/06/17;09:20,11/06/17;13:30,"Theft; From Vehicle, Wristlet wallet",,Glassboro Campus,Lot O,,,Open/Active;,,,
17-038449,11/6/17 12:27,11/06/17;09:00,11/06/17;11:15,Theft; Laptop,,Glassboro Campus,Student Center Bathroom,,,Open/Active;,,,
17-038391,11/5/17 22:00,11/05/17;22:00,11/05/17;22:00,Possession of CDS (Illegal Drugs);,,Glassboro Campus,Townhouses,,,"Student, Closed Subject Warned;",,,
17-038354,11/5/17 15:28,10/24/17;,11/05/17;,Theft; Frypan,,Glassboro Campus,Rowan Blvd. Student Housing,,,Open/Active;,,,
17-038305,11/5/17 1:57,11/05/17;01:57,11/05/17;01:57,Possession of CDS (Illegal Drugs);,,Glassboro Campus,Holly Pointe Commons,,,"Student, Closed Subject Warned;",,,
17-038310,11/5/17 1:30,11/05/17;01:30,11/05/17;01:30,Disorderly Conduct;,,Glassboro Campus,Mimosa Hall,,,"Student, Closed No Further Action; Closed Referred to Dean of Students;",,,
17-038296,11/5/17 0:35,11/05/17;00:35,11/05/17;00:35,Motor Vehicle Stop; Possession of CDS (Illegal Drugs);,,Glassboro Campus,Chestnut Parking Lot,,,"Nonstudent, Arrest Closed Subject Arrested;",,,
17-038252,11/4/17 20:13,11/04/17;20:13,11/04/17;20:13,Possession of CDS (Illegal Drug) Paraphernalia; Possession of CDS (Illegal Drugs);,,Glassboro Campus,Rowan Blvd. Student Housing,,,"Student, Closed Subject Warned;",,,
17-038217,11/4/17 14:02,11/03/17;21:00,11/04/17;14:00,Theft; Bike,,Glassboro Campus,Holly Pointe Commons Breezeway,,,Open/Active;,,,
17-038174,11/4/17 4:41,11/04/17;04:41,11/04/17;04:41,Other; Possession of CDS (Illegal Drugs); Suspicious Vehicle,,Glassboro Campus,Lot U,,,"Nonstudent, Closed Subject Warned;",,,
17-038139,11/3/17 23:48,11/03/17;23:48,11/03/17;23:48,Alcohol Violation (Open Container); Motor Vehicle Stop;,,Glassboro Campus,Chestnut Parking Lot,,,"Student, Arrest Closed Subject Issued Boro Summons;",,,
17-038037,11/3/17 2:27,11/03/17;02:27,11/03/17;02:27,Criminal Mischief/Vandalism; Possession of Stolen Property; Theft; Fire Extinguishers/Sign/Canvas,,Glassboro Campus,Triad Apartments,,,"Student, Arrest Closed Subject Arrested;",,,
17-038026,11/3/17 1:48,11/03/17;,11/03/17;,Agency Assist; Assault (Aggravated);,,Not on Rowan University Geographic Area,"Did Not Occur On Rowan University Geographic Area Georgetown Rd, Glassboro",,,Closed Referred to Glassboro PD;,,,
17-038008,11/3/17 0:09,11/03/17;00:09,11/03/17;00:09,Possession of CDS (Illegal Drugs); Motor Vehicle Stop;,,Glassboro Campus,Mullica Hill Road (Rt. 322) Rowan Blvd.,,,"Nonstudent, Arrest Closed Subject Arrested;",,,
GPD-027506,11/2/17 15:34,10/28/17;23:20,10/28/17;23:20,Alcohol Violation (Open Container);,,Glassboro Campus,Ellis Street Oakwood,,,"Nonstudent, Arrest Closed Subject Issued Boro Summons; Glassboro Police Case;",,,
GPD-027471,11/2/17 15:33,10/28/17;17:45,10/28/17;17:45,Disorderly Conduct;,,Glassboro Campus,Mick Drive Victoria Ave.,,,"Student, Arrest Closed Subject Issued Boro Summons; Glassboro Police Case;",,,
GPD-027421,11/2/17 15:31,10/28/17;00:54,10/28/17;00:54,Alcohol Violation (Open Container);,,Glassboro Campus,W. High St. Mick Drive,,,"Student, Arrest Closed Subject Issued Boro Summons; Glassboro Police Case;",,,
GPD-026891,11/2/17 15:29,10/22/17;01:41,10/22/17;01:41,Alcohol Violation (Open Container);,,Glassboro Campus,Mick Dr. Parking Garage,,,"Student, Arrest Closed Subject Issued Boro Summons; Glassboro Police Case;",,,
GPD-026883,11/2/17 15:27,10/22/17;01:15,10/22/17;01:15,Possession of CDS (Illegal Drug) Paraphernalia; Possession of CDS (Illegal Drugs);,,Glassboro Campus,Mick Dr. Parking Garage,,,"Student, Arrest Glassboro Police Case;",,,
GPD-026777,11/2/17 15:26,10/20/17;23:30,10/20/17;23:30,Driving While Impaired (DWI);,,Glassboro Campus,Mullica Hill Road (Rt. 322) Bowe Boulevard,,,"Nonstudent, Glassboro Police Case; Closed Subject Arrested;",,,
17-037926,11/2/17 13:35,,11/02/17;,Harassment;,,Unknown,Unknown Possibly Savitz Hall,,,Open/Active;,,,
17-037926,11/2/17 13:34,,11/03/17;,Harassment;,,Not on Rowan University Geographic Area,"Did Not Occur On Rowan University Geographic Area Clayton, NJ",,,Closed No Further Action;,,,
17-037878,11/2/17 1:44,11/02/17;01:44,11/02/17;01:44,Alcohol Violation (Underage Possession); Driving While Impaired (DWI);,,Glassboro Campus,Lot F,,,"Student, Closed Subject Arrested;",,,
17-037871,11/2/17 1:04,11/02/17;01:04,11/02/17;01:04,Fight; Agency Assist; Glassboro PD,,Not on Rowan University Geographic Area,Rowan Blvd. Chickies and Petes,,,Closed Referred to Glassboro PD;,,,
17-037845,11/1/17 21:27,11/01/17;21:27,11/01/17;21:27,Disorderly Conduct; Fight;,,Glassboro Campus,Soccer Field,,,Closed No Further Action;,,,
17-037841,11/1/17 21:01,11/01/17;21:00,11/01/17;21:00,Terroristic Threats; Harassment; Dispute; Cross Ref. Incident 17-037706,,Glassboro Campus,Triad Apartments,,,"Student, Closed Referred to Dean of Students; RLUH",,,
17-037811,11/1/17 16:35,10/28/17;,10/29/17;,Trespassing;,,Glassboro Campus,Mimosa Hall Campus Wide,,,"Nonstudent, Closed No Further Action;",,,
